﻿Kuerzel;Bezeichnung;Erlaeuterung;Synonyme;Status;BegriffId;ElternId;Hierarchie;Url;Guid;InspireCode;BoreholeMl;Aenderungsdatum
war;Rinnenablagerungen (im Gezeitenstrom);Ablagerungen des Meerwassers in langgestreckten Rinnen, überwiegend unterhalb der Niedrigwasserlinie;Gezeitenrinnenablagerungen, Seegaten-Sedimente, Priel-Sedimente;gültig;12;2;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/592d9c92-a035-4726-85f9-3e43ca71e667;592d9c92-a035-4726-85f9-3e43ca71e667;;False;12.03.2021
sca;Schelfablagerungen;Ablagerungen des Meerwassers im Bereich zwischen der Küstenregion under Schelfkante (ca. 20 - 200 m Wassertiefe);Flachmeerablagerungen;gültig;324;2;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6072307a-8d26-4fb9-90c4-ded3e84bb770;6072307a-8d26-4fb9-90c4-ded3e84bb770;;False;12.03.2021
msk;Mariner Sand / Kies;Sandig/kiesige Ablagerungen des Meerwassers, auch bei vorübergehender Überflutung im Küstengebiet;Seesand;gültig;325;324;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/adcaaadb-2877-4ec9-810b-a2879483dab2;adcaaadb-2877-4ec9-810b-a2879483dab2;;False;12.03.2021
res;Restsediment;Durch Strömung und Wellen unter Aufarbeitung und Verlagerung feinerer Kornfraktionen erosiv angereicherter Grobkornanteil;Residualsediment;gültig;326;324;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7cc30d82-4b12-464e-bcbc-6a96f7768f3f;7cc30d82-4b12-464e-bcbc-6a96f7768f3f;;False;12.03.2021
m;Marine Ablagerungen;Ablagerungen des Meerwassers;Meeresablagerungen;gültig;2;1;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/0cf648f2-2948-479c-ab62-125e41a972f4;0cf648f2-2948-479c-ab62-125e41a972f4;;False;12.03.2021
Miwa;Mischwatt;Sandig-schluffige, deutlich organische Wattablagerung;;gültig;8;7;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ba6b8dc1-39ad-4fca-b420-45d5a7a99769;ba6b8dc1-39ad-4fca-b420-45d5a7a99769;;False;12.03.2021
Sawa;Wattsand / Sandwatt;Sandige, schwach organische, unter Gezeiteneinfluss entstandene Wattablagerung;Sandwatt;gültig;10;7;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6657f152-f8ef-48a7-89ba-e2c1cbb2b37a;6657f152-f8ef-48a7-89ba-e2c1cbb2b37a;;False;12.03.2021
TUwa;Schlick / Schlickwatt;Feinkörnige plastische Wattablagerungen mit organischem Anteil;Schlamm, Modder;gültig;323;7;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/703a86b6-b430-4dff-ad6b-ec8a973afd76;703a86b6-b430-4dff-ad6b-ec8a973afd76;;False;12.03.2021
wa;Wattablagerungen;Unter Gezeiteneinfluss entstandene tonig-schluffige bis sandige, Molluskenschalen führende Küstenablagerungen;Watten;gültig;7;6;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/03a606ba-6d10-4b6e-b626-722733b1b660;03a606ba-6d10-4b6e-b626-722733b1b660;;False;12.03.2021
kv;Vorlandbildungen;„Sturmflutschichten“; oberhalb des Mittelwassers abgelagerte marine oder brackische Sedimente;Deich-Vorlandbildungen;gültig;14;6;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d24c6d64-7da4-4149-81b4-7ec3ea763fe2;d24c6d64-7da4-4149-81b4-7ec3ea763fe2;;False;12.03.2021
kd;Durchbruchbildungen (im Küstenbereich);Nach Meeresdurchbrüchen (z. B. bei Sturmflut) umgelagerte Dünen- und Strandsande;;gültig;15;6;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/a74b20b1-efd7-4732-897c-08f1a9b1238f;a74b20b1-efd7-4732-897c-08f1a9b1238f;;False;12.03.2021
stW;Strandwall;Bei Stürmen oder Sturmfluten angehäufte, langgestreckte wallartige Struktur entlang der Küste;;gültig;20;17;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ceddb9e9-577b-4eba-9121-f00f17568416;ceddb9e9-577b-4eba-9121-f00f17568416;;False;12.03.2021
stsf;Strandseife;Anreicherung von (überwiegend) Schwermineralien im Küstenbereich;;gültig;21;17;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ab10c93f-279f-41ea-aeab-c8aaefcce5bf;ab10c93f-279f-41ea-aeab-c8aaefcce5bf;;False;12.03.2021
HAK;Haken;Langgestreckter, teils gebogener Sandrücken, häufig in Verlängerung eines Landvorsprungs;Sandhaken, Strandhaken;gültig;327;17;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/dbf78d47-6069-4869-9628-b5a810b347bd;dbf78d47-6069-4869-9628-b5a810b347bd;;False;12.03.2021
NEH;Nehrung;Schmaler, langgestreckter Sandrücken, der ein Randgewässer vom offenen Meer abtrennt;;gültig;328;17;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/080f4ce0-ca8a-4e51-9578-42d1eac7bf19;080f4ce0-ca8a-4e51-9578-42d1eac7bf19;;False;12.03.2021
st;Strandablagerungen;Ablagerungen des Meerwassers im Brandungsbereich;Strandsand, -kies;gültig;17;6;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6fdb0d04-e2b0-4417-9b60-5d447781829b;6fdb0d04-e2b0-4417-9b60-5d447781829b;;False;12.03.2021
fak;Auenwaldbildungen (küstennah);Überwiegend feinkörnige, sulfathaltige, humose Sedimente entlang des von Auenwäldern bestandenen, marin beeinflussten Unterlaufs von Flüssen;Auwaldfazies [veralteter Begriff], Auenwaldfazies [veralteter Begriff];gültig;27;6;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9551d4f0-44ff-4732-90be-d721fb497c9a;9551d4f0-44ff-4732-90be-d721fb497c9a;;False;12.03.2021
