﻿Kuerzel;Bezeichnung;Erlaeuterung;Synonyme;Status;BegriffId;ElternId;Hierarchie;Url;Guid;InspireCode;BoreholeMl;Aenderungsdatum
PH;Phanerozoikum;Phanerozoic (older bound-538,8 +/-0,2 Ma, younger bound-0.0 Ma; Äonothem/Eonothem); RGB-Farbwerte nach INSPIRE/ICS: 154 217 221; Quelle: International Chronostratigraphic Chart, Oktober 2023;Phanerozoic;gültig;1;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e55e7a29-5dc7-48ae-8273-bbfa0e34a14a;e55e7a29-5dc7-48ae-8273-bbfa0e34a14a;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/phanerozoic;True;28.04.2020
CZ;Känozoikum;Cenozoic (older bound-66 Ma, younger bound-0.0 Ma; Ärathem/Erathem); RGB-Farbwerte nach INSPIRE/ICS: 242 249 29; Quelle: International Chronostratigraphic Chart, Oktober 2023;Cenozoic;gültig;2;1;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/fadc8bda-1a9a-4d90-a1bc-4cf58dd8ea07;fadc8bda-1a9a-4d90-a1bc-4cf58dd8ea07;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/cenozoic;True;28.04.2020
Q;Quartär;Quaternary (older bound-2.58 Ma, younger bound-0.0 Ma; System/System); RGB-Farbwerte nach INSPIRE/ICS: 249 249 127; Quelle: International Chronostratigraphic Chart, Oktober 2023;Quaternary;gültig;3;2;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/3aa685ef-278d-4185-9f71-cce75c2f0729;3aa685ef-278d-4185-9f71-cce75c2f0729;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/quaternary;True;28.04.2020
Q2;Holozän;Holocene (older bound-0.0117 Ma, younger bound-0.0 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 254 242 224; Quelle: International Chronostratigraphic Chart, Oktober 2023;Holocene;gültig;4;3;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e374e844-c2e3-45c1-8be7-0b7eefec4562;e374e844-c2e3-45c1-8be7-0b7eefec4562;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/holocene;True;28.04.2020
Q2M;Meghalayium;Meghalayan (older bound-0.0042 Ma, younger bound-0.0 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 254 242 224; Quelle: International Chronostratigraphic Chart, Oktober 2023;Meghalayan;gültig;211;4;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/25a85635-1352-4dba-895b-b7ec3672673b;25a85635-1352-4dba-895b-b7ec3672673b;;True;28.04.2020
Q2N;Northgrippium;Northgrippian (older bound-0.0082 Ma, younger bound-0.0042 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 254 242 224; Quelle: International Chronostratigraphic Chart, Oktober 2023;Northgrippian;gültig;212;4;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8c8f5c2f-e7e7-4bbf-96c1-808163735611;8c8f5c2f-e7e7-4bbf-96c1-808163735611;;True;28.04.2020
Q2G;Grönlandium;Greenlandian (older bound-0.0117 Ma, younger bound-0.0082 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 254 242 224; Quelle: International Chronostratigraphic Chart, Oktober 2023;Greenlandian;gültig;213;4;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/1336049c-d0b0-46b3-9965-c054392ee1e0;1336049c-d0b0-46b3-9965-c054392ee1e0;;True;28.04.2020
Q1;Pleistozän;Pleistocene (older bound-2.58 Ma, younger bound-0.0117 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 255 242 174; Quelle: International Chronostratigraphic Chart, Oktober 2023;Pleistocene;gültig;5;3;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f5cf7a05-03bd-41af-b4eb-6590cd48a92f;f5cf7a05-03bd-41af-b4eb-6590cd48a92f;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/pleistocene;True;28.04.2020
Q1o;Oberpleistozän;Upper Pleistocene (older bound-0.129 Ma, younger bound-0.0117 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 242 211; Quelle: International Chronostratigraphic Chart, Oktober 2023;Upper Pleistocene;gültig;6;5;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/92205538-d799-40d8-8ac6-a5e9b283468a;92205538-d799-40d8-8ac6-a5e9b283468a;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/latePleistocene;True;28.04.2020
Q1oW;Weichsel;RGB-Farbwerte nach INSPIRE/ICS: 255 242 211; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Weichselian;gültig;199;6;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/a547fa36-8130-4cd3-8342-398bac6ad011;a547fa36-8130-4cd3-8342-398bac6ad011;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/weichselian;False;16.08.2018
Q1oE;Eem;RGB-Farbwerte nach INSPIRE/ICS: 255 242 211; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2017;Eemian;gültig;200;6;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7e8e0513-e8db-49bb-9603-19b4e3e49ecd;7e8e0513-e8db-49bb-9603-19b4e3e49ecd;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/eemian;False;16.08.2018
Q1A;Chibanium;Chibanian (= Middle Pleistocene; older bound-0.774 Ma, younger bound-0.129 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 242 199; Quelle: International Chronostratigraphic Chart, Oktober 2023;Chibanian;gültig;7;5;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b872250a-f7a5-48a9-b450-041707700e28;b872250a-f7a5-48a9-b450-041707700e28;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/ionian;True;28.04.2020
Q1AS;Saale-Komplex;RGB-Farbwerte nach INSPIRE/ICS: 255 242 199; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Saalian;gültig;201;7;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f18f4871-fe41-4501-9ad3-a870637a2006;f18f4871-fe41-4501-9ad3-a870637a2006;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/saalian;True;28.04.2020
Q1AH;Holstein;RGB-Farbwerte nach INSPIRE/ICS: 255 242 199; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Holsteinian;gültig;202;7;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/25708e93-3222-4d61-a5a4-eaeb4d0a9f9d;25708e93-3222-4d61-a5a4-eaeb4d0a9f9d;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/holsteinian;True;28.04.2020
Q1AE;Elster;RGB-Farbwerte nach INSPIRE/ICS: 255 242 199; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Elsterian;gültig;203;7;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e0b2d2b9-c361-496f-b041-d2eb4a182f14;e0b2d2b9-c361-496f-b041-d2eb4a182f14;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/elsterian;True;28.04.2020
Q1AC;Cromer-Komplex;RGB-Farbwerte nach INSPIRE/ICS: 255 242 199; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Cromerian complex;gültig;204;7;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/983b3119-3be5-4082-bdf3-6c220e5edeb9;983b3119-3be5-4082-bdf3-6c220e5edeb9;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/cromerian;True;28.04.2020
Q1u;Unterpleistozän;Lower Pleistocene (older bound-2.58 Ma, younger bound-0.774 Ma; Subserie); RGB-Farbwerte nach INSPIRE/ICS: 255 255 204; Quelle: International Chronostratigraphic Chart, Oktober 2023;Lower Pleistocene;gültig;214;5;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/77de52ae-2474-47ba-aa00-b57fea22f31e;77de52ae-2474-47ba-aa00-b57fea22f31e;;False;28.04.2020
Q1C;Calabrium;Calabrian (older bound-1.80 Ma, younger bound-0.774 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 255 242 186; Quelle: International Chronostratigraphic Chart, Oktober 2023;Calabrian;gültig;8;214;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b5bbd681-2619-423d-afb8-3fe3e91854ae;b5bbd681-2619-423d-afb8-3fe3e91854ae;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/calabrian;True;28.04.2020
Q1CB;Bavel-Komplex;RGB-Farbwerte nach INSPIRE/ICS: 255 242 186; Quelle: INSPIRE; Stratigraphische Tabelle von Deutschland 2016;Bavelian complex;gültig;205;8;7;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d13ab0d7-4eae-4a5b-9a8b-83f1fc23477a;d13ab0d7-4eae-4a5b-9a8b-83f1fc23477a;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/bavelian;False;16.08.2018
